1437566400000000000,116.05412909316814
1437566400008333300,116.05523911108071
1437566400016666600,116.05905810127989
1437566400024999900,116.06266565949572
1437566400033333200,116.06388139339997
1437566400041666600,116.06179350256443
1437566400049999900,116.06308852346243
1437566400058333400,116.07225938574004
1437566400066666800,116.08191918447916
1437566400075000100,116.08055809108636
1437566400083333400,116.07584051495796
1437566400091666700,116.07574801346524
1437566400100000000,116.07758482882056
1437566400108333300,116.08005594012592
1437566400116666600,116.08066380707804
1437566400124999900,116.08092809705722
1437566400133333200,116.08166810899893
1437566400141666600,116.08210418746458
1437566400150000100,116.08020129961447
1437566400158333400,116.07691088937365
1437566400166666800,116.0762501644257
1437566400175000100,116.07714875035492
1437566400183333400,116.0772808953445
1437566400191666700,116.06780609959083
1437566400200000000,116.05859559381632
1437566400208333300,116.06758145310852
1437566400216666600,116.08009558362279
1437566400224999900,116.08008236912384
1437566400233333200,116.07462478105373
1437566400241666600,116.07412263009329
1437566400249999900,116.07369976612658
1437566400258333400,116.07184973627231
1437566400266666800,116.07031685439306
1437566400275000100,116.06677536867201
1437566400283333400,116.06643179169907
1437566400291666700,116.06636571920428
1437566400300000000,116.0657446377532
1437566400308333300,116.06604857122926
1437566400316666600,116.06614107272198
1437566400324999900,116.06865182752421
1437566400333333200,116.07010542240971
1437566400341666600,116.06824217805648
1437566400350000100,116.06336602794056
1437566400358333400,116.05990382921327
1437566400366666800,116.05958668123826
1437566400375000100,116.05737985991209
1437566400383333400,116.05226584881491
1437566400391666700,116.04786542066152
1437566400400000000,116.05202798783364
1437566400408333300,116.05956025224033
1437566400416666600,116.06151599808628
1437566400424999900,116.05909774477676
1437566400433333200,116.05460481513067
1437566400441666600,116.05426123815774
1437566400449999900,116.05687770895163
1437566400458333400,116.05793486886836
1437566400466666800,116.05633591449431
1437566400475000100,116.0518826283451
1437566400483333400,116.04666290125624
1437566400491666700,116.04139031617156
1437566400500000000,116.04342534901126
1437566400508333300,116.04971545051579
1437566400516666600,116.04957009102725
1437566400524999900,116.04470715541029
1437566400533333200,116.04182639463721
1437566400541666600,116.0442182189488
1437566400550000100,116.04544716735201
1437566400558333400,116.04296284154769
1437566400566666800,116.03799418993907
1437566400575000100,116.03737310848798
1437566400583333400,116.04442965093214
1437566400591666700,116.0515258368732
1437566400600000000,116.05905810127989
1437566400608333300,116.06378889190725
1437566400616666600,116.06266565949572
1437566400624999900,116.05764414989126
1437566400633333200,116.05527875457759
1437566400641666600,116.06234851152071
1437566400649999900,116.06941826846383
1437566400658333400,116.07173080578168
1437566400666666800,116.07021113840138
1437566400675000100,116.06829503605231
1437566400683333400,116.06903504799402
1437566400691666700,116.06866504202317
1437566400700000000,116.06797788807729
1437566400708333300,116.06833467954918
1437566400716666600,116.0687839725138
1437566400724999900,116.06592964073863
1437566400733333200,116.06311495246034
1437566400741666600,116.06553320576985
1437566400750000100,116.06693394265952
1437566400758333400,116.06376246290934
1437566400766666800,116.05636234349222
1437566400775000100,116.05167119636175
1437566400783333400,116.05238477930554
1437566400791666700,116.04968902151788
1437566400800000000,116.04543395285305
1437566400808333300,116.04717826671565
1437566400816666600,116.05596590852346
1437566400824999900,116.05800094136316
1437566400833333200,116.04869793409594
1437566400841666600,116.04309498653728
1437566400849999900,116.0456718138343
1437566400858333400,116.04930580104806
1437566400866666800,116.04668933025415
1437566400875000100,116.04304212854144
1437566400883333400,116.04671575925208
1437566400891666700,116.05348158271914
1437566400900000000,116.05364015670665
1437566400908333300,116.04805042364694
1437566400916666600,116.05004581298978
1437566400924999900,116.05563554604947
1437566400933333200,116.05415552216606
1437566400941666600,116.04921329955535
1437566400950000100,116.04859221810428
1437566400958333400,116.05111618740547
1437566400966666800,116.04703290722709
1437566400975000100,116.03964600230896
1437566400983333400,116.03610451658791
1437566400991666700,116.03784883045051
1437566401000000000,116.04207747011743
1437566401008333300,116.04140353067052
1437566401016666600,116.03975171830062
1437566401024999900,116.04219640060806
1437566401033333200,116.04557931234159
1437566401041666600,116.04433714943944
1437566401049999900,116.04168103514866
1437566401058333400,116.04346499250813
1437566401066666800,116.04482608590092
1437566401075000100,116.04304212854144
1437566401083333400,116.03897206286204
1437566401091666700,116.03874741637974
1437566401100000000,116.04121852768509
1437566401108333300,116.03802061893698
1437566401116666600,116.03677845603482
1437566401124999900,116.0417338931445
1437566401133333200,116.04724433921044
1437566401141666600,116.04934544454494
1437566401150000100,116.04857900360531
1437566401158333400,116.04997974049498
1437566401166666800,116.05367980020353
1437566401175000100,116.05748557590375
1437566401183333400,116.0564019869891
1437566401191666700,116.05184298484821
1437566401200000000,116.04852614560947
1437566401208333300,116.0484865021126
1437566401216666600,116.05007224198769
1437566401224999900,116.04707255072397
1437566401233333200,116.04581717332286
1437566401241666600,116.04572467183014
1437566401249999900,116.0452225208697
1437566401258333400,116.05116904540129
1437566401266666800,116.05550340105989
1437566401275000100,116.0539176611848
1437566401283333400,116.05064046544294
1437566401291666700,116.05254335329305
1437566401300000000,116.06032669317996
1437566401308333300,116.06468747783647
1437566401316666600,116.06208422154153
1437566401324999900,116.05633591449431
1437566401333333200,116.05523911108071
1437566401341666600,116.05357408421186
1437566401350000100,116.04597574731037
1437566401358333400,116.04123174218405
1437566401366666800,116.04325356052479
1437566401375000100,116.04701969272814
1437566401383333400,116.04635896778018
1437566401391666700,116.04388785647483
1437566401400000000,116.0407956637184
1437566401408333300,116.03927599633809
1437566401416666600,116.04068994772672
1437566401424999900,116.03737310848798
1437566401433333200,116.03434698822635
1437566401441666600,116.03646130805981
1437566401449999900,116.03763739846717
1437566401458333400,116.03544379163995
1437566401466666800,116.03277446285021
1437566401475000100,116.03219302489602
1437566401483333400,116.03036942403965
1437566401491666700,116.02734330377803
1437566401500000000,116.02681472381965
1437566401508333300,116.03241767137831
1437566401516666600,116.03861527139014
1437566401524999900,116.03622344707854
1437566401533333200,116.03253660186896
1437566401541666600,116.03392412425966
1437566401550000100,116.03977814729855
1437566401558333400,116.04524894986761
1437566401566666800,116.04565859933535
1437566401575000100,116.04618717929371
1437566401583333400,116.04805042364694
1437566401591666700,116.04991366800019
1437566401600000000,116.05073296693566
1437566401608333300,116.05130119039089
